Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX WAK61,  WAK62",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
,Yvonne ALLAN,28,35,53,19,4,8,7,2,2,1,0,,,
,Laurie CARNIE,29,91,11,5,3,3,2,2,4,10,7,,,
,George CARR,122,39,11,5,3,1,2,0,5,10,7,,,
,Alison Elizabeth McBean EVISON,26,36,37,34,17,8,3,5,1,0,1,,,
,Shona EWEN,24,43,42,31,10,5,1,6,2,1,3,,,
,Douglas FRASER,31,58,49,16,7,4,1,3,4,1,1,,,
,Diane Elizabeth LAURENSON,1,4,9,5,3,10,8,6,6,2,5,,,
,David Allen NEILL,1,13,27,19,26,9,13,2,0,0,0,,,
,Kevin STELFOX,124,34,16,10,1,1,0,2,2,4,5,,,
,Dave STEWART,34,13,25,13,15,11,9,7,3,0,1,,,
,Leigh WILSON,6,16,11,7,2,2,1,5,8,6,4,,,
Contest Name :,,,,,,,,,,,,,,
"BOX WAK63,  WAK64",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Dave STEWART,42,33,23,15,6,9,7,2,1,1,0,,,
Leigh WILSON,18,16,21,1,5,0,2,4,1,3,5,,,
BOX WAK70,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,26,17,14,4,5,5,4,2,3,0,1,,,
Laurie CARNIE,16,43,13,5,0,2,0,2,2,8,4,,,
George CARR,60,34,7,4,1,0,0,0,3,5,5,,,
Alison Elizabeth McBean EVISON,62,28,30,12,5,1,0,0,1,0,0,,,
Shona EWEN,9,18,26,10,4,2,2,5,4,1,0,,,
Douglas FRASER,11,33,12,5,6,0,4,1,0,1,0,,,
Diane Elizabeth LAURENSON,0,6,8,2,3,3,2,3,2,1,5,,,
David Allen NEILL,4,12,16,8,7,8,3,1,1,1,0,,,
Kevin STELFOX,74,18,16,3,2,0,1,2,0,0,1,,,
Dave STEWART,2,4,15,17,4,4,4,4,0,1,1,,,
Leigh WILSON,14,24,13,10,4,1,1,1,4,1,2,,,
BOX WAK71,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,10,30,33,12,4,2,2,4,3,0,2,,,
Laurie CARNIE,14,36,10,4,3,1,0,1,2,7,0,,,
George CARR,47,22,8,7,2,1,2,0,2,1,5,,,
Alison Elizabeth McBean EVISON,83,20,29,7,9,4,0,2,0,1,0,,,
Shona EWEN,14,22,24,18,10,2,5,1,2,0,0,,,
Douglas FRASER,2,30,21,11,7,3,1,1,2,1,1,,,
Diane Elizabeth LAURENSON,3,6,5,2,7,3,1,2,2,2,2,,,
David Allen NEILL,1,11,13,14,4,6,2,0,1,0,0,,,
Kevin STELFOX,75,16,18,6,2,1,0,2,0,0,2,,,
Dave STEWART,7,7,12,9,6,3,4,2,0,0,0,,,
Leigh WILSON,5,31,13,10,4,2,0,0,0,1,0,,,
"BOX WAK72,  WAK73",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,24,20,23,18,3,3,5,5,5,0,0,,,
Laurie CARNIE,35,29,21,4,2,0,2,0,6,6,5,,,
George CARR,39,47,13,9,1,2,0,0,0,9,7,,,
Alison Elizabeth McBean EVISON,30,30,32,25,16,4,3,3,0,1,1,,,
Shona EWEN,16,25,37,15,8,6,8,5,0,1,0,,,
Douglas FRASER,4,46,24,12,8,4,2,1,4,2,1,,,
Diane Elizabeth LAURENSON,2,3,6,2,5,5,4,4,6,0,2,,,
David Allen NEILL,9,22,18,16,15,7,4,6,1,1,1,,,
Kevin STELFOX,113,13,17,9,0,2,1,0,4,1,4,,,
Dave STEWART,30,24,10,11,10,10,5,3,0,3,0,,,
Leigh WILSON,8,11,18,3,8,1,1,4,1,2,4,,,
BOX WAK74,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,22,30,29,9,10,3,3,4,4,1,0,,,
Laurie CARNIE,40,76,20,7,2,0,0,2,4,5,5,,,
George CARR,75,47,19,7,3,2,1,0,2,7,5,,,
Alison Elizabeth McBean EVISON,23,26,26,21,6,7,5,3,1,0,1,,,
Shona EWEN,28,25,43,19,7,6,5,6,2,0,0,,,
Douglas FRASER,25,53,24,7,5,4,3,1,2,0,0,,,
Diane Elizabeth LAURENSON,1,0,4,7,4,4,4,2,4,0,4,,,
David Allen NEILL,13,14,41,20,12,8,6,3,1,1,1,,,
Kevin STELFOX,117,24,9,3,2,1,1,1,1,3,1,,,
Dave STEWART,11,11,28,17,10,8,4,5,1,2,1,,,
Leigh WILSON,1,22,15,4,5,2,1,2,3,5,5,,,
BOX WAK75,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,18,25,22,14,5,1,2,1,6,0,1,,,
Laurie CARNIE,20,29,8,2,0,0,0,0,1,13,0,,,
George CARR,32,32,11,2,1,1,0,0,0,1,12,,,
Alison Elizabeth McBean EVISON,25,25,24,13,6,7,4,0,1,1,0,,,
Shona EWEN,17,21,32,14,3,3,4,5,2,0,0,,,
Douglas FRASER,14,49,32,15,3,2,2,3,0,0,0,,,
Diane Elizabeth LAURENSON,3,1,2,3,4,2,4,7,4,0,1,,,
David Allen NEILL,14,8,20,12,10,10,5,0,2,0,0,,,
Kevin STELFOX,100,17,11,1,3,1,0,0,0,2,0,,,
Dave STEWART,8,6,15,8,10,2,5,4,1,2,0,,,
Leigh WILSON,10,22,15,5,2,3,0,0,2,0,5,,,
PVWAK26,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,40,31,37,29,11,6,12,7,6,3,1,,,
Laurie CARNIE,57,158,31,10,2,1,2,4,3,12,7,,,
George CARR,190,87,23,5,7,2,2,2,2,9,11,,,
Alison Elizabeth McBean EVISON,77,57,60,28,25,8,7,1,5,0,0,,,
Shona EWEN,42,40,87,34,10,13,5,7,3,1,0,,,
Douglas FRASER,12,81,49,16,8,5,5,6,8,2,4,,,
Diane Elizabeth LAURENSON,7,5,12,8,9,3,8,14,10,1,3,,,
David Allen NEILL,7,22,38,28,22,22,5,2,3,0,0,,,
Kevin STELFOX,183,36,23,4,0,0,1,2,6,8,12,,,
Dave STEWART,41,40,47,30,14,7,10,7,2,3,2,,,
Leigh WILSON,4,32,20,6,5,3,4,5,7,12,9,,,
PVWAK27,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,37,19,38,22,15,4,4,5,4,1,2,,,
Laurie CARNIE,76,137,31,11,2,6,1,5,2,4,6,,,
George CARR,182,108,20,9,2,1,4,1,3,5,5,,,
Alison Elizabeth McBean EVISON,47,67,53,31,6,7,4,6,2,1,0,,,
Shona EWEN,32,45,61,29,12,11,2,5,7,3,1,,,
Douglas FRASER,15,69,38,17,9,4,4,0,3,10,0,,,
Diane Elizabeth LAURENSON,5,5,8,7,8,5,8,5,4,0,2,,,
David Allen NEILL,5,35,43,30,13,6,14,4,1,1,0,,,
Kevin STELFOX,197,25,22,4,4,2,1,2,1,3,9,,,
Dave STEWART,57,39,55,19,16,10,2,4,3,1,1,,,
Leigh WILSON,10,25,30,12,2,3,3,4,5,3,4,,,
PVWAK28,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,26,27,40,19,11,4,5,14,3,1,1,,,
Laurie CARNIE,57,127,26,8,4,2,6,4,4,8,2,,,
George CARR,143,77,19,16,2,3,3,3,2,5,8,,,
Alison Elizabeth McBean EVISON,51,44,59,22,6,5,5,4,1,2,0,,,
Shona EWEN,34,25,55,28,13,7,8,1,1,0,1,,,
Douglas FRASER,20,53,29,12,5,1,1,4,7,6,7,,,
Diane Elizabeth LAURENSON,10,2,2,7,6,4,3,5,10,4,3,,,
David Allen NEILL,2,30,37,23,11,8,3,4,4,1,0,,,
Kevin STELFOX,115,38,18,7,2,3,3,0,5,9,9,,,
Dave STEWART,65,41,49,16,9,9,6,2,1,2,4,,,
Leigh WILSON,8,11,11,12,5,4,3,3,6,6,8,,,
"PVWAK29, PVWAK30",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,11th,,,
Yvonne ALLAN,26,36,32,20,8,6,13,9,3,1,0,,,
Laurie CARNIE,56,65,23,13,5,2,0,2,5,19,5,,,
George CARR,88,81,29,8,3,0,2,1,4,8,17,,,
Alison Elizabeth McBean EVISON,86,53,60,22,17,5,7,3,0,0,1,,,
Shona EWEN,50,42,45,22,7,14,6,8,0,0,0,,,
Douglas FRASER,15,69,44,9,10,2,2,4,3,4,2,,,
Diane Elizabeth LAURENSON,4,9,7,2,2,4,3,10,17,2,8,,,
David Allen NEILL,12,16,35,26,11,18,6,3,1,0,0,,,
Kevin STELFOX,135,36,23,10,4,0,1,1,2,2,6,,,
Dave STEWART,56,44,27,23,14,3,7,5,4,1,0,,,
Leigh WILSON,9,23,16,6,2,4,2,2,7,8,6,,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,,,,,,,
